"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Poggio Renatico - 00339480386";"INTERVENTO DI RESTAURO, RIPARAZIONE E MIGLIORAMENTO SISMICO DEL CASTELLO LAMBERTINI DI POGGIO RENATICO A SEGUITO DEL SISMA DEL MAGGIO 2012. ATTESTAZIONE DI INTERVENUTA EFFICACIA DELL'AGGIUDICAZIONE DEFINITIVA ED IMPEGNO DI SPESA (CUP F89J14002600006 - CIG di gara 8005888BC4 - CIG derivato 8289896E94)";"Non presente";8289896E94;"01-PROCEDURA APERTA";"BOTTOLI COSTRUZIONI S.R.L. - 02264720208
LITHOS srl - 01998860272
RTI IMARTINI-BOTTOLI COSTRUZIONI - 01693760207";"BOTTOLI COSTRUZIONI S.R.L. - 02264720208
RTI IMARTINI-BOTTOLI COSTRUZIONI - 01693760207";15/09/2022;31/12/2023;4181719.42;564214.93
"Comune Di Poggio Renatico - 00339480386";"INTERVENTO DI RESTAURO, RIPARAZIONE E MIGLIORAMENTO SISMICO DEL CASTELLO LAMBERTINI DI POGGIO RENATICO A SEGUITO DEL SISMA DEL MAGGIO 2012 - AFFIDAMENTO DI INCARICO PER IL COLLAUDO STATICO DELLE STRUTTURE, IN CORSO D'OPERA E FINALE - (CUP: F89J14002600006 - S-CIG Z6F2D357C1)";"Non presente";Z6F2D357C1;"23-AFFIDAMENTO DIRETTO";"ING. GIULIANO AGUIARI - GRAGLN50T08E320M
ING. GIULIO FABBRI - 01719520387
ING. MARCO ROVERSI - RVRMRC75E21G916F
ING. PAOLO MARZOLA - MRZPLA63D16D548B
Ing. Stefano Franceschini - FRNSFN74L28D548X";"Ing. Stefano Franceschini - FRNSFN74L28D548X";12/06/2020;13/02/2023;12798.96;1795.97
"Comune Di Poggio Renatico - 00339480386";"INTERVENTO DI RESTAURO, RIPARAZIONE E MIGLIORAMENTO SISMICO DEL CASTELLO LAMBERTINI DI POGGIO RENATICO A SEGUITO DEL SISMA DEL MAGGIO 2012 - MODIFICHE RELATIVE ALL'AFFIDAMENTO DI INCARICO PER IL COLLAUDO FUNZIONALE DEGLI IMPIANTI, IN CORSO DOPERA E FINALE - (CUP: F89J14002600006  S-CIG Z682D357D4).";"Non presente";Z682D357D4;"23-AFFIDAMENTO DIRETTO";"ING. LORENZO POLETTI - PLTLNZ53R20G782R
ING. NATALI DOMENICO - NTLDNC56R13A393W";"ING. LORENZO POLETTI - PLTLNZ53R20G782R
ING. NATALI DOMENICO - NTLDNC56R13A393W";07/07/2020;13/12/2023;24663.31;3460.79
"Comune Di Poggio Renatico - 00339480386";"NOLEGGIO DI NOTEBOOK PER LA PREDISPOSIZIONE DI ULTERIORI POSTAZIONI PER IL LAVORO AGILE. CIG MASTER 8296436392 (ACCORDO QUADRO) CIG DERIVATO ZC32EF4958.";"Non presente";ZC32EF4958;"23-AFFIDAMENTO DIRETTO";"sicomputer spa - 01250880398";"sicomputer spa - 01250880398";29/10/2020;31/12/2025;8344.00;0.00
"Comune Di Poggio Renatico - 00339480386";"SERVIZIO DI ASSISTENZA E MANUTENZIONE DEL SOFTWARE DELLA PIATTAFORMA VBG  RINNOVO CONTRATTO EROGAZIONE SERVIZIO DAL 01/01/2022 AL 31/12/2024 (CIG ZBE34986C8).";"Non presente";ZBE34986C8;"23-AFFIDAMENTO DIRETTO";"SOCIETA' PA EVOLUTION S.R.L. - 02279100545";"SOCIETA' PA EVOLUTION S.R.L. - 02279100545";"Non definita";"Non definita";0.00;0.00
"Comune Di Poggio Renatico - 00339480386";"SERVIZIO DI CONDUZIONE E GESTIONE DEGLI IMPIANTI DI RISCALDAMENTO COMPRESA LA FORNITURA DEL COMBUSTIBILE PER IL PERIODO DAL 01/10/2021 AL 30/09/2027 MEDIANTE ADESIONE CONVENZIONE CONSIP ""SIE4"" PER IL SERVIZIO INTEGRATO ENERGIA DEGLI IMMOBILI COMUNALI (LOTTO 8) - (CIG convenzione 6478510B91 - CIG derivato 8871077453)";"Non presente";8871077453;"23-AFFIDAMENTO DIRETTO";"SIRAM S.P.A. - 08786190150";"SIRAM S.P.A. - 08786190150";24/12/2021;30/09/2027;346436.68;30501.90
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DEI SERVIZI DI NOLEGGIO STAMPANTI/FOTOCOPIATRICI MULTIFUNZIONE PER LE ESIGENZE DEL COMUNE DI POGGIO RENATICO (FE),TRAMITE ORDINE DI ACQUISTO (OdA) SUL MERCATO ELETTRONICO (MEPA) - IMPEGNO DI SPESA 2022-2023-2024 - CIG. Z373485F8D";"Non presente";Z373485F8D;"23-AFFIDAMENTO DIRETTO";"MULTICOPIA - 01564380382";"MULTICOPIA - 01564380382";01/01/2022;31/12/2024;17100.00;0.00
"Comune Di Poggio Renatico - 00339480386";"SERVIZIO DI GESTIONE DEL PANNELLO A MESSAGGIO VARIABILE IN PIAZZA DEL POPOLO A POGGIO RENATICO PER IL TRIENNIO 2022-2024 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D.LGS. N.50 DEL 18/04/2016 E S.M.I. (S-CIG: ZC23478EEB)";"Non presente";ZC23478EEB;"23-AFFIDAMENTO DIRETTO";"AESYS S.P.A. - 02052370166";"AESYS S.P.A. - 02052370166";24/12/2021;31/12/2024;1584.00;0.00
"Comune Di Poggio Renatico - 00339480386";"RINNOVO DEL SERVIZIO DI VIGILANZA DEGLI IMMOBILI COMUNALI  PER IL BIENNIO 2022-2024  (CIG: Z73365E678)";"Non presente";Z73365E678;"23-AFFIDAMENTO DIRETTO";"COOPSERVICE S.COOP. P. A. - 00310180351";"COOPSERVICE S.COOP. P. A. - 00310180351";12/05/2022;31/12/2024;10403.61;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINAZIONE A CONTRARRE E CONTESTUALE ADESIONE A CONVENZIONE CONSIP ""ENERGIA ELETTRICA 19  LOTTO 6"" PER LA FORNITURA DI ENERGIA ELETTRICA PER I CONTATORI DI ILLUMINAZIONE PUBBLICA, A PREZZO VARIABILE PER 24 MESI E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI, PER IL PERIODO 01.09.2022 - 31.08.2024. IMPEGNI DI SPESA (CIG: 934920258E).";"Non presente";934920258E;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL  ENERGIA SPA - 15844561009";"ENEL  ENERGIA SPA - 15844561009";01/09/2022;30/08/2024;327868.85;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINAZIONE A CONTRARRE E CONTESTUALE ADESIONE A CONVENZIONE CONSIP ""ENERGIA ELETTRICA 18  LOTTO 6"" PER LA FORNITURA DI ENERGIA ELETTRICA A PREZZO VARIABILE PER 24 MESI E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI PER IL PERIODO 01.05.2022 - 30.04.2024. IMPEGNI DI SPESA (CIG: 9082631834).";"Non presente";9082631834;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"A2A ENERGIA S.P.A. - 12883420155";"A2A ENERGIA S.P.A. - 12883420155";01/05/2022;30/04/2024;201878.42;0.00
"Comune Di Poggio Renatico - 00339480386";"RINNOVO DEL SERVIZIO DI SORVEGLIANZA SANITARIA PER LA SICUREZZA SUL LAVORO AI SENSI DEL D.LGS. 9 APRILE 2008, N.81 PER IL TRIENNIO 2023-2025  (CIG: Z85381C645)";"Non presente";Z85381C645;"23-AFFIDAMENTO DIRETTO";"SAL CONSULTING SRL - 01544360389";"SAL CONSULTING SRL - 01544360389";04/01/2023;31/12/2025;5932.00;739.24
"Comune Di Poggio Renatico - 00339480386";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A FAVORE DELL'OPERATORE ECONOMICO ""ADS AUTOMATED DATA SYSTEMS"" PER L'AFFIDAMENTO DEL SERVIZIO DI ""IMPLEMENTAZIONE PIATTAFORMA PagoPA"", MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.1, COMMA 2, LETT, A) D.L. N.76/2020 FINANZIATO CON FONDI PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4. FINANZIATO DALL'UNIONE EUROPEA . NEXTGENERATIONEU SERVIZI E CITTADINANZA DIGITALE MISURA 1.4.3 ""ADOZIONE PIATTAFORMA PagoPA"" - RDO MEPA 3359476 - CIG. 95535964D2 - CUP F81F22000080006""";"Non presente";95535964D2;"23-AFFIDAMENTO DIRETTO";"ADS AUTOMATED DATA SYSTEMS - 00890370372";"ADS AUTOMATED DATA SYSTEMS - 00890370372";22/12/2022;31/12/2023;8249.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO IN APPALTO DEL SERVIZIO DI BIBLIOTECA COMUNALI  ANNI 2023-2025 - DETERMINA A CONTRARRE ED IMPEGNO DI SPESA - CIG SIMOG 9782487BA4.";"Non presente";9782487BA4;"23-AFFIDAMENTO DIRETTO";"Cooperativa Le Pagine -  01967030386";"Cooperativa Le Pagine -  01967030386";21/04/2023;31/12/2025;81500.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA A CONTRARRE E AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SU MEPA DEL SERVIZIO DI COMUNICAZIONE ISTITUZIONALE  CON ATTIVITA' DI PRODUZIONE CONTENUTI MULTIMEDIALI PER IL SUPPORTO ALLA GESTIONE DEI SOCIAL MEDIA DEL COMUNE DI POGGIO RENATICO. CIG, ZA839D516E.";"Non presente";ZA839D516E;"23-AFFIDAMENTO DIRETTO";"NICOLA PASSAROTTO (WAMO STUDIO) - 02128220387";"NICOLA PASSAROTTO (WAMO STUDIO) - 02128220387";01/03/2023;31/12/2024;28650.00;0.00
"Comune Di Poggio Renatico - 00339480386";"INTERVENTO DI ADEGUAMENTO SISMICO DELLA PALESTRA DI GALLO - 2° STRALCIO - RETTIFICA ALLA DETERMINA DI AGGIUDICAZIONE DEI LAVORI E IMPEGNI DI SPESA (CUP: F85B23000160004 - CIG: A014D4BB94)";"Non presente";A014D4BB94;"23-AFFIDAMENTO DIRETTO";"CONSORZIO STABILE SOLEDIL S.R.L. - 06116421212";"CONSORZIO STABILE SOLEDIL S.R.L. - 06116421212";07/09/2023;31/12/2025;178267.92;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B), D.LGS 36/2023, DEL SERVIZIO DI TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE  CIG Z493D05C06";"Non presente";Z493D05C06;"23-AFFIDAMENTO DIRETTO";"S.AR.HA COPERATIVA SOCIALE ONLUS - 02393990276 ";"S.AR.HA COPERATIVA SOCIALE ONLUS - 02393990276 ";30/10/2023;31/12/2024;600.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B), D.LGS 36/2023, DEL SERVIZIO TELEMATICO TELEMACO PER L'ANNO 2024 - CIG ZDF3D27A74";"Non presente";ZDF3D27A74;"23-AFFIDAMENTO DIRETTO";"INFOCAMERE S.C.P.A. - 02313821007";"INFOCAMERE S.C.P.A. - 02313821007";09/11/2023;31/12/2024;1110.00;0.00
"Comune Di Poggio Renatico - 00339480386";"ACQUISTO LICENZA ANNUALE PIATTAFORMA DI SICUREZZA CYBEREASON ENTERPRISE ENDPOINT PROTECTION ATTRAVERSO L'OPERATORE ECONOMICO EUROSYSTEM SPA. CIG Z033CE2EE1";"Non presente";Z033CE2EE1;"23-AFFIDAMENTO DIRETTO";"EUROSYSTEM SPA - 02243020266";"EUROSYSTEM SPA - 02243020266";18/10/2023;08/09/2024;4320.00;0.00
"Comune Di Poggio Renatico - 00339480386";"ACQUISTO N. 2 LICENZE ANNUALI AUTOCAD LT 2024";"Non presente";ZA63C05DC2;"23-AFFIDAMENTO DIRETTO";"EUROSYSTEM SPA - 02243020266";"EUROSYSTEM SPA - 02243020266";10/08/2023;08/09/2024;1000.00;0.00
"Comune Di Poggio Renatico - 00339480386";"ACQUISTO LICENZE PER SICUREZZA DATA CENTER AI SENSI DELLA NORMATIVA AGID - AFFIDAMENTO DIRETTO AI SENSI DEL D.LGS. 36/2023 ALL'OPERATORE ECONOMICO EUROSYSTEM SPA - CIG ZA63C0C12B";"Non presente";ZA63C0C12B;"23-AFFIDAMENTO DIRETTO";"EUROSYSTEM SPA - 02243020266";"EUROSYSTEM SPA - 02243020266";28/07/2023;08/09/2024;3147.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DEI SERVIZI INFORMATICI PER IL ""DATA CENTER  COMUNALE""  NEL RISPETTO DI QUANTO PREVISTO DALL'ARTICOLO 50, COMMA 1, LETT. B) DEL DECRETO LEGISLATIVO N.36/2023. CIG: ZB13BEA7E5.";"Non presente";ZB13BEA7E5;"23-AFFIDAMENTO DIRETTO";"EUROSYSTEM SPA - 02243020266";"EUROSYSTEM SPA - 02243020266";21/07/2023;31/12/2024;3724.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DIRETTO SERVIZI  ""POSTA EASY BASE"" E ""PICK UP LIGHT"" ALL'OPERATORE ECONOMICO POSTE ITALIANE SPA - BIENNIO 2023/2024 -  CIG. ZC53C01328.";"Non presente";ZC53C01328;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 01114601006";"POSTE ITALIANE SPA - 01114601006";26/07/2023;31/07/2024;0.00;0.00
"Comune Di Poggio Renatico - 00339480386";"RINNOVO DEL SERVIZIO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.) AI SENSI DEL D.LGS. 9 APRILE 2008, N.81 PER IL BIENNIO 2023-2024  (CIG: Z09381C534)";"Non presente";Z09381C534;"23-AFFIDAMENTO DIRETTO";"SAL CONSULTING SRL - 01544360389";"SAL CONSULTING SRL - 01544360389";22/12/2022;31/12/2024;4000.00;0.00
"Comune Di Poggio Renatico - 00339480386";"SERVIZIO DI MANUTENZIONE E PULIZIA AREE VERDI SITUATE PRESSO GLI IMMOBILI O AREE DI PROPRIETÀ DEL COMUNE DI POGGIO RENATICO PER IL BIENNIO 2024-2025 MEDIANTE ADESIONE ALLA ""CONVENZIONE RELATIVA AL SERVIZIO DI MANUTENZIONE E PULIZIA AREE VERDI SITUATE PRESSO GLI IMMOBILI O NELLE AREE DI PROPRIETÀ O IN USO A QUALSIASI TITOLO ALLE PUBBLICHE AMMINISTRAZIONI AVENTI SEDE NEL TERRITORIO REGIONALE - LOTTO 1"" DELLA CITTA' METROPOLITANA DI BOLOGNA (CIG convenzione: 9674779831  CIG derivato A02B8B51AD)";"Non presente";A02B8B51AD;"23-AFFIDAMENTO DIRETTO";"Consorzio  Erves2 S.C.A.R.L. - 04136141209";"Consorzio  Erves2 S.C.A.R.L. - 04136141209";01/12/2024;31/12/2025;182380.08;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DIRETTO AI SENSI DEL DLG.VO 36/2023 DEL SERVIZIO SMART ANPR - CERTIFICAZIONE ANAGRAFICA TRAMITE TOTEM INTERATTIVO DA INSTALLARE NELLA FRAZIONE DI CORONELLA - CIG ZA53DFD080";"Non presente";ZA53DFD080;"23-AFFIDAMENTO DIRETTO";"servizi locali spa - 03170580751";"servizi locali spa - 03170580751";29/12/2023;31/12/2024;2580.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, DELLA FORNITURA DI SCHEDE ANPR - CIG Z513DEDA50";"Non presente";Z513DEDA50;"23-AFFIDAMENTO DIRETTO";"Grafiche e Gaspari -  00089070403";"Grafiche e Gaspari -  00089070403";22/12/2023;31/12/2024;549.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, DELLA FORNITURA DI SCANNER DOCUMENTALE - CIG ZCE3DDEC6A";"Non presente";ZCE3DDEC6A;"23-AFFIDAMENTO DIRETTO";"MULTICOPIA - 01564380382";"MULTICOPIA - 01564380382";21/12/2023;31/12/2024;665.00;0.00
"Comune Di Poggio Renatico - 00339480386";"ADESIONE ALLA CONVENZIONE INTERCENT-ER ""SERVIZI DI TELEFONIA SU RETI FISSE E MOBILI E MANUTENZIONE 4"" (LOTTO1: RETI FISSE  LOTTO 2: RETI MOBILI).";"Non presente";ZD23A2321A;"23-AFFIDAMENTO DIRETTO";"TIM SPA - 00488410010";"TIM SPA - 00488410010";07/03/2023;31/12/2023;21016.40;0.00
"Comune Di Poggio Renatico - 00339480386";"ACQUISTO DI LIBRI PER LA BIBLIOTECA COMUNALE. IMPEGNO DI SPESA.  CIG Z983DC044B";"Non presente";Z983DC044B;"23-AFFIDAMENTO DIRETTO";"la feltrinelli srl - 04628790968";"la feltrinelli srl - 04628790968";15/12/2023;31/01/2024;3000.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA PER GLI APPARATI TELEFONICI IN USO NEL MUNICIPIO E NELL'ISTITUTO COMPRENSIVO BENTIVOGLIO - CIG Z133DAC903";"Non presente";Z133DAC903;"23-AFFIDAMENTO DIRETTO";"INTERCOM SISTEMI SRL - 01967030386";"INTERCOM SISTEMI SRL - 01967030386";14/12/2023;31/12/2024;1500.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DIRETTO AI SENSI DEL D.LGS. 36/2023 PER L'EROGAZIONE DEL  SERVIZIO DI  AGGIORNAMENTO E MANUTENZIONE SOFTWARE APPLICATIVO E-GOV ALL'  OPERATORE ECONOMICO HALLEY VENETO - CIG.ZB53DBFF5D.";"Non presente";ZB53DBFF5D;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO - 02808610279 ";"HALLEY VENETO - 02808610279 ";15/12/2023;31/12/2023;3000.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DIRETTO AI SENSI DEL D.LGS. 36/2023 PER L'EROGAZIONE DEL  SERVIZIO DI  AGGIORNAMENTO E MANUTENZIONE SOFTWARE APPLICATIVO  (SW CIMITERI)  ALL'  OPERATORE ECONOMICO HALLEY VENETO - CIG. Z143DBFF1C.";"Non presente";Z143DBFF1C;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO - 02808610279 ";"HALLEY VENETO - 02808610279 ";14/12/2023;31/12/2023;4000.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, DEL SERVIZIO DI RILEGATURA REGISTRI STATO CIVILE (ANNO 2022) E FORNITURA FOGLI PER REGISTRI (ANNO 2024) - CIG Z073DB4B1F";"Non presente";Z073DB4B1F;"23-AFFIDAMENTO DIRETTO";"Grafiche e Gaspari -  00089070403";"Grafiche e Gaspari -  00089070403";13/12/2023;31/12/2023;963.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DIRETTO OPERATORE ECONOMICO ""MULTICOPIA ARREDAUFFICIO S.R.L. - ACQUISTO POSTER LED PER COMUNICAZIONE DIGITALE - CIG: z2b3db075e";"Non presente";Z2B3DB075E;"23-AFFIDAMENTO DIRETTO";"MULTICOPIA - 01564380382";"MULTICOPIA - 01564380382";11/12/2023;31/12/2023;3700.00;0.00
"Comune Di Poggio Renatico - 00339480386";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023, DELLA FORNITURA DI N. 7 FIRME DIGITALI PER DIPENDENTI DELL'AMMINISTRAZIONE COMUNALE - CIG ZC33D6D781";"Non presente";ZC33D6D781;"23-AFFIDAMENTO DIRETTO";"Camera di Commercio di Ferrara e Ravenna  - 02608840399";"Camera di Commercio di Ferrara e Ravenna  - 02608840399";27/11/2023;31/12/2024;490.00;0.00
"Comune Di Poggio Renatico - 00339480386";"AFFIDAMENTO DIRETTO OPERATORE ECONOMICO HALLEY VENETO PER ATTIVITÀ DI MANUTENZIONE PROCEDURE INFORMATICHE RELATIVE ALLE DIRETTIVE AGID - CIG. ZF03D5DCDE";"Non presente";ZF03D5DCDE;"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"HALLEY VENETO - 02808610279 ";"HALLEY VENETO - 02808610279 ";23/11/2023;31/12/2023;4600.00;0.00
"Comune Di Poggio Renatico - 00339480386";"INTERVENTO DI MANUTENZIONE INFORMATICA STRAORDINARIO SUL PORTALE ATTIVITA' PRODUTTIVE ""APOGGIO.IT"". IMPEGNO DI SPESA. CIG ZDD3BD81D9";"Non presente";ZDD3BD81D9;"23-AFFIDAMENTO DIRETTO";"ADIMATICA DI A.DEL MONTE - 03067071203";"ADIMATICA DI A.DEL MONTE - 03067071203";13/11/2023;31/12/2023;260.00;0.00
"Comune Di Poggio Renatico - 00339480386";"RINNOVO ABBONAMENTO TRIENNALE SOFTWARE DI COMPUTAZIONE E CONTABILITA' IN DOTAZIONE ALL'UFFICIO LAVORI PUBBLICI. IMPEGNO DI SPESA. CIG. ZF73DED608";"Non presente";ZF73DED608;"23-AFFIDAMENTO DIRETTO";"ACCA SOFTWARE S.p.A. - 01883740647";"ACCA SOFTWARE S.p.A. - 01883740647";28/12/2023;31/12/2024;499.00;0.00
