ELENCO PER LA PUBBLICAZIONE AI SENSI DELL'ART. 27 DEL D. LGS. N. 33/2013 DEI SOGGETTI BENEFICIARI DI SOVVENZIONI, CONTRIBUTI, SUSSIDI, VANTAGGI ECONOMICI;;;;;;;;;;;;;
;;;;;;;;;;;;;
NOME DEL SOGGETTO BENEFICIARIO;CODICE FISCALE  PARTITA IVA;TIPO DI RAPPORTO (contributo/incarico di collaborazione);IMPORTO        EURO;norma o titolo a base dell'assegnazione;PROVVEDIMENTO DI ATTRIBUZIONE O CONCESSIONE ;AREA /SETTORE;SERVIZIO;U.O.;RESPONSABILE AREA;RESPONSABLE DEL PROCEDIMENTO;modalità utilizzata per individuare il beneficiario;link al progetto selezionato;curriculum del soggetto incaricato
PRO LOCO POGGIO RENATICO;93033690384;CONTRIBUTO;6.000,00;;DETERMINAZIONE 367/20;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD GS GALLO;1153480387;CONTRIBUTO;6.142,00;CONVENZIONE 60/18;DETERMINAZIONE 379/20;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
GRUPPO IDEA ANIMALISTA;91223910372;CONTRIBUTO;1.500,00;CONVENZIONE 12/19;DETERMINAZIONE 441/20;SERVIZI GENERALI; ANAGRAFE ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD POLISPORTIVA CORONELLA;;CONTRIBUTO;16.794,16;CONVENZIONE 22/20;DETERMINAZIONE 741/20;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
 ENTI VARI; ;CONTRIBUTO;15.300,00; ;DETERMINAZIONE 99/21;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
PRO LOCO POGGIO RENATICO ;93033690384;CONTRIBUTO;6.000,00; ;DETERMINAZIONE 118/21;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
PRO LOCO POGGIO RENATICO ;93033690384;CONTRIBUTO;3,785,12;CONVENZIONE ;DETERMINAZIONE 126/21;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
COMITATO CARNEVALE POGGIO RENATICO;1578150383;CONTRIBUTO;5.000,00;;DETERMINAZIONE 203/21;SERVIZI GENERALI; CULTURA ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
A.S.D. GS GALLO;1153480387;CONTRIBUTO;1.500,00;;DETERMINAZIONE 310/21;SERVIZI GENERALI; SPORT ;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASD GALLO BASKET;19001310381;CONTRIBUTO;7.626,50;;DETERMINAZIONE 350/21;SERVIZI GENERALI;SPORT;;BACCILIERI ANNA;BACCILIERI ANNA;;;
APS LA CASA SULL'ALBERO;93095230384;CONTRIBUTO;4.295;;DETERMINAZIONE 392/21;SERVIZI GENERALI;SPORT;;BACCILIERI ANNA;BACCILIERI ANNA;;;
ASSOCIAZIONE IDENA ANIMALISTA;91223910372;CONTRIBUTO;2000;;DETERMINAZIONE 702/2021;SERVIZI  GENERALI;TUTELA DEGLI ANIMALI;;BACCILI ERI ANNA;BACCILIERI ANNA;;;
